"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325433532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325433532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134239
"http://webisa.webdatacommons.org/prov/325433532","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/325433532","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325433532","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/325433532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61215512"
"http://webisa.webdatacommons.org/prov/325433532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411819634"
"http://webisa.webdatacommons.org/prov/325433532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58104297"
"http://webisa.webdatacommons.org/prov/325433532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110091154"
"http://webisa.webdatacommons.org/prov/325433532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375214612"
"http://webisa.webdatacommons.org/prov/325433532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/325433532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325433532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
