"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277912686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277912686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241235
"http://webisa.webdatacommons.org/prov/277912686","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/277912686","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/277912686","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/277912686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172140761"
"http://webisa.webdatacommons.org/prov/277912686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337742076"
"http://webisa.webdatacommons.org/prov/277912686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438704524"
"http://webisa.webdatacommons.org/prov/277912686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417417654"
"http://webisa.webdatacommons.org/prov/277912686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/277912686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/277912686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/277912686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
