"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479853082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479853082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.714102
"http://webisa.webdatacommons.org/prov/479853082","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/479853082","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479853082","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/479853082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257842506"
"http://webisa.webdatacommons.org/prov/479853082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366390264"
"http://webisa.webdatacommons.org/prov/479853082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301152954"
"http://webisa.webdatacommons.org/prov/479853082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371215807"
"http://webisa.webdatacommons.org/prov/479853082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64581413"
"http://webisa.webdatacommons.org/prov/479853082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211836027"
"http://webisa.webdatacommons.org/prov/479853082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244416790"
"http://webisa.webdatacommons.org/prov/479853082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12535747"
"http://webisa.webdatacommons.org/prov/479853082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74134976"
"http://webisa.webdatacommons.org/prov/479853082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92886841"
"http://webisa.webdatacommons.org/prov/479853082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250162735"
"http://webisa.webdatacommons.org/prov/479853082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56403086"
"http://webisa.webdatacommons.org/prov/479853082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213169065"
"http://webisa.webdatacommons.org/prov/479853082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382652544"
"http://webisa.webdatacommons.org/prov/479853082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288622173"
"http://webisa.webdatacommons.org/prov/479853082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175322512"
"http://webisa.webdatacommons.org/prov/479853082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374754572"
"http://webisa.webdatacommons.org/prov/479853082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87386280"
"http://webisa.webdatacommons.org/prov/479853082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418664400"
"http://webisa.webdatacommons.org/prov/479853082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419614438"
"http://webisa.webdatacommons.org/prov/479853082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69785791"
"http://webisa.webdatacommons.org/prov/479853082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371342436"
"http://webisa.webdatacommons.org/prov/479853082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69792580"
"http://webisa.webdatacommons.org/prov/479853082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258410481"
"http://webisa.webdatacommons.org/prov/479853082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189455869"
"http://webisa.webdatacommons.org/prov/479853082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258431645"
"http://webisa.webdatacommons.org/prov/479853082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226421120"
"http://webisa.webdatacommons.org/prov/479853082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126369393"
"http://webisa.webdatacommons.org/prov/479853082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189595967"
"http://webisa.webdatacommons.org/prov/479853082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126399424"
"http://webisa.webdatacommons.org/prov/479853082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69888190"
"http://webisa.webdatacommons.org/prov/479853082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41331233"
"http://webisa.webdatacommons.org/prov/479853082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396518574"
"http://webisa.webdatacommons.org/prov/479853082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248564821"
"http://webisa.webdatacommons.org/prov/479853082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56538046"
"http://webisa.webdatacommons.org/prov/479853082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479853082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/479853082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
