"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317926278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317926278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19441
"http://webisa.webdatacommons.org/prov/317926278","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/317926278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317926278","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/317926278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291698965"
"http://webisa.webdatacommons.org/prov/317926278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339784501"
"http://webisa.webdatacommons.org/prov/317926278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31120955"
"http://webisa.webdatacommons.org/prov/317926278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317926278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
