"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85663327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85663327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.734731
"http://webisa.webdatacommons.org/prov/85663327","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/85663327","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85663327","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/85663327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50323758"
"http://webisa.webdatacommons.org/prov/85663327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50338406"
"http://webisa.webdatacommons.org/prov/85663327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446101416"
"http://webisa.webdatacommons.org/prov/85663327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47294236"
"http://webisa.webdatacommons.org/prov/85663327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446163046"
"http://webisa.webdatacommons.org/prov/85663327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279495713"
"http://webisa.webdatacommons.org/prov/85663327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279290731"
"http://webisa.webdatacommons.org/prov/85663327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279321651"
"http://webisa.webdatacommons.org/prov/85663327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186178787"
"http://webisa.webdatacommons.org/prov/85663327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/85663327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
