"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249232500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249232500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0716364
"http://webisa.webdatacommons.org/prov/249232500","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/249232500","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249232500","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/249232500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24948765"
"http://webisa.webdatacommons.org/prov/249232500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273345340"
"http://webisa.webdatacommons.org/prov/249232500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234112260"
"http://webisa.webdatacommons.org/prov/249232500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441755906"
"http://webisa.webdatacommons.org/prov/249232500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31605591"
"http://webisa.webdatacommons.org/prov/249232500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249232500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
