"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46780135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46780135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242448
"http://webisa.webdatacommons.org/prov/46780135","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/46780135","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46780135","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/46780135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37922351"
"http://webisa.webdatacommons.org/prov/46780135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350271658"
"http://webisa.webdatacommons.org/prov/46780135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171556630"
"http://webisa.webdatacommons.org/prov/46780135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23868177"
"http://webisa.webdatacommons.org/prov/46780135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46780135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/46780135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
