"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456491180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456491180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410077
"http://webisa.webdatacommons.org/prov/456491180","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/456491180","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/456491180","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/456491180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204675305"
"http://webisa.webdatacommons.org/prov/456491180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376661940"
"http://webisa.webdatacommons.org/prov/456491180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242876330"
"http://webisa.webdatacommons.org/prov/456491180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339768165"
"http://webisa.webdatacommons.org/prov/456491180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3361315"
"http://webisa.webdatacommons.org/prov/456491180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207950059"
"http://webisa.webdatacommons.org/prov/456491180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408420793"
"http://webisa.webdatacommons.org/prov/456491180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/456491180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456491180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456491180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
