"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93740895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93740895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.77893
"http://webisa.webdatacommons.org/prov/93740895","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/93740895","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/93740895","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/93740895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391062853"
"http://webisa.webdatacommons.org/prov/93740895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278476936"
"http://webisa.webdatacommons.org/prov/93740895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98425418"
"http://webisa.webdatacommons.org/prov/93740895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35125002"
"http://webisa.webdatacommons.org/prov/93740895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174499604"
"http://webisa.webdatacommons.org/prov/93740895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190013131"
"http://webisa.webdatacommons.org/prov/93740895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334052210"
"http://webisa.webdatacommons.org/prov/93740895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371807302"
"http://webisa.webdatacommons.org/prov/93740895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139977490"
"http://webisa.webdatacommons.org/prov/93740895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44099454"
"http://webisa.webdatacommons.org/prov/93740895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427931415"
"http://webisa.webdatacommons.org/prov/93740895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139888144"
"http://webisa.webdatacommons.org/prov/93740895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125387072"
"http://webisa.webdatacommons.org/prov/93740895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134078679"
"http://webisa.webdatacommons.org/prov/93740895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299026465"
"http://webisa.webdatacommons.org/prov/93740895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399866934"
"http://webisa.webdatacommons.org/prov/93740895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424903647"
"http://webisa.webdatacommons.org/prov/93740895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127488157"
"http://webisa.webdatacommons.org/prov/93740895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93740895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93740895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/93740895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
