"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37929275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37929275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.693694
"http://webisa.webdatacommons.org/prov/37929275","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/37929275","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37929275","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/37929275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164129323"
"http://webisa.webdatacommons.org/prov/37929275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157641636"
"http://webisa.webdatacommons.org/prov/37929275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24966918"
"http://webisa.webdatacommons.org/prov/37929275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37929275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
