"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350819084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350819084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249445
"http://webisa.webdatacommons.org/prov/350819084","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/350819084","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350819084","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/350819084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391767387"
"http://webisa.webdatacommons.org/prov/350819084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336929960"
"http://webisa.webdatacommons.org/prov/350819084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236155317"
"http://webisa.webdatacommons.org/prov/350819084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251710692"
"http://webisa.webdatacommons.org/prov/350819084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/350819084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
