"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162955880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162955880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324308
"http://webisa.webdatacommons.org/prov/162955880","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/162955880","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162955880","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/162955880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125956273"
"http://webisa.webdatacommons.org/prov/162955880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337632348"
"http://webisa.webdatacommons.org/prov/162955880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209690391"
"http://webisa.webdatacommons.org/prov/162955880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184971313"
"http://webisa.webdatacommons.org/prov/162955880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209760716"
"http://webisa.webdatacommons.org/prov/162955880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78876854"
"http://webisa.webdatacommons.org/prov/162955880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66302300"
"http://webisa.webdatacommons.org/prov/162955880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/162955880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
