"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10187486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10187486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220636
"http://webisa.webdatacommons.org/prov/10187486","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/10187486","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/10187486","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/10187486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417576164"
"http://webisa.webdatacommons.org/prov/10187486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69578356"
"http://webisa.webdatacommons.org/prov/10187486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168952693"
"http://webisa.webdatacommons.org/prov/10187486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366996480"
"http://webisa.webdatacommons.org/prov/10187486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429710720"
"http://webisa.webdatacommons.org/prov/10187486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248512564"
"http://webisa.webdatacommons.org/prov/10187486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353464122"
"http://webisa.webdatacommons.org/prov/10187486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291624726"
"http://webisa.webdatacommons.org/prov/10187486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335037276"
"http://webisa.webdatacommons.org/prov/10187486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287021517"
"http://webisa.webdatacommons.org/prov/10187486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330704440"
"http://webisa.webdatacommons.org/prov/10187486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93340569"
"http://webisa.webdatacommons.org/prov/10187486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159808476"
"http://webisa.webdatacommons.org/prov/10187486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213623896"
"http://webisa.webdatacommons.org/prov/10187486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417458411"
"http://webisa.webdatacommons.org/prov/10187486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33252175"
"http://webisa.webdatacommons.org/prov/10187486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/10187486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/10187486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/10187486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/10187486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10187486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/10187486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10187486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/10187486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
