"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91392707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91392707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0932497
"http://webisa.webdatacommons.org/prov/91392707","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/91392707","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/91392707","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/91392707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56054699"
"http://webisa.webdatacommons.org/prov/91392707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110964245"
"http://webisa.webdatacommons.org/prov/91392707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36322113"
"http://webisa.webdatacommons.org/prov/91392707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116665975"
"http://webisa.webdatacommons.org/prov/91392707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91392707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/91392707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/91392707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
