"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453960431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453960431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274565
"http://webisa.webdatacommons.org/prov/453960431","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453960431","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453960431","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453960431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211751916"
"http://webisa.webdatacommons.org/prov/453960431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268188832"
"http://webisa.webdatacommons.org/prov/453960431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155982200"
"http://webisa.webdatacommons.org/prov/453960431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211268156"
"http://webisa.webdatacommons.org/prov/453960431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453960431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
