"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168074879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168074879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311403
"http://webisa.webdatacommons.org/prov/168074879","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/168074879","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168074879","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/168074879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427258273"
"http://webisa.webdatacommons.org/prov/168074879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62751127"
"http://webisa.webdatacommons.org/prov/168074879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204987198"
"http://webisa.webdatacommons.org/prov/168074879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62543102"
"http://webisa.webdatacommons.org/prov/168074879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195639350"
"http://webisa.webdatacommons.org/prov/168074879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/168074879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168074879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
