"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364176452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364176452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222957
"http://webisa.webdatacommons.org/prov/364176452","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/364176452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364176452","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/364176452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14620385"
"http://webisa.webdatacommons.org/prov/364176452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412715005"
"http://webisa.webdatacommons.org/prov/364176452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340599355"
"http://webisa.webdatacommons.org/prov/364176452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373152645"
"http://webisa.webdatacommons.org/prov/364176452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/364176452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
