"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211140455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211140455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206038
"http://webisa.webdatacommons.org/prov/211140455","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/211140455","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211140455","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/211140455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218923020"
"http://webisa.webdatacommons.org/prov/211140455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214411738"
"http://webisa.webdatacommons.org/prov/211140455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153332237"
"http://webisa.webdatacommons.org/prov/211140455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131508947"
"http://webisa.webdatacommons.org/prov/211140455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212065596"
"http://webisa.webdatacommons.org/prov/211140455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/211140455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
