"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143727521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143727521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46549
"http://webisa.webdatacommons.org/prov/143727521","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/143727521","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143727521","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/143727521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164015828"
"http://webisa.webdatacommons.org/prov/143727521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73065607"
"http://webisa.webdatacommons.org/prov/143727521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455077501"
"http://webisa.webdatacommons.org/prov/143727521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151983270"
"http://webisa.webdatacommons.org/prov/143727521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387896917"
"http://webisa.webdatacommons.org/prov/143727521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163918906"
"http://webisa.webdatacommons.org/prov/143727521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143727521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
