"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490193479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490193479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0838056
"http://webisa.webdatacommons.org/prov/490193479","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/490193479","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/490193479","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/490193479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454225215"
"http://webisa.webdatacommons.org/prov/490193479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139209881"
"http://webisa.webdatacommons.org/prov/490193479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214502030"
"http://webisa.webdatacommons.org/prov/490193479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50998524"
"http://webisa.webdatacommons.org/prov/490193479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132192594"
"http://webisa.webdatacommons.org/prov/490193479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255622001"
"http://webisa.webdatacommons.org/prov/490193479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/490193479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/490193479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/490193479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
