"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353183230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353183230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140419
"http://webisa.webdatacommons.org/prov/353183230","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/353183230","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353183230","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/353183230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357520483"
"http://webisa.webdatacommons.org/prov/353183230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79414189"
"http://webisa.webdatacommons.org/prov/353183230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402211962"
"http://webisa.webdatacommons.org/prov/353183230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255778573"
"http://webisa.webdatacommons.org/prov/353183230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357611705"
"http://webisa.webdatacommons.org/prov/353183230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/353183230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/353183230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
