"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251058537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251058537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0586023
"http://webisa.webdatacommons.org/prov/251058537","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/251058537","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251058537","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/251058537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268713007"
"http://webisa.webdatacommons.org/prov/251058537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218858183"
"http://webisa.webdatacommons.org/prov/251058537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57259532"
"http://webisa.webdatacommons.org/prov/251058537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/251058537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/251058537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
