"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138589158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138589158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242929
"http://webisa.webdatacommons.org/prov/138589158","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/138589158","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138589158","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/138589158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285062073"
"http://webisa.webdatacommons.org/prov/138589158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247189002"
"http://webisa.webdatacommons.org/prov/138589158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446267827"
"http://webisa.webdatacommons.org/prov/138589158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156299507"
"http://webisa.webdatacommons.org/prov/138589158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73349701"
"http://webisa.webdatacommons.org/prov/138589158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177446651"
"http://webisa.webdatacommons.org/prov/138589158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363588363"
"http://webisa.webdatacommons.org/prov/138589158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237786234"
"http://webisa.webdatacommons.org/prov/138589158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4572685"
"http://webisa.webdatacommons.org/prov/138589158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393757574"
"http://webisa.webdatacommons.org/prov/138589158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294539263"
"http://webisa.webdatacommons.org/prov/138589158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446554805"
"http://webisa.webdatacommons.org/prov/138589158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60904664"
"http://webisa.webdatacommons.org/prov/138589158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16628199"
"http://webisa.webdatacommons.org/prov/138589158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167361157"
"http://webisa.webdatacommons.org/prov/138589158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439043943"
"http://webisa.webdatacommons.org/prov/138589158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139728426"
"http://webisa.webdatacommons.org/prov/138589158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399756588"
"http://webisa.webdatacommons.org/prov/138589158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156386298"
"http://webisa.webdatacommons.org/prov/138589158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76807535"
"http://webisa.webdatacommons.org/prov/138589158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234691345"
"http://webisa.webdatacommons.org/prov/138589158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344085182"
"http://webisa.webdatacommons.org/prov/138589158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381387491"
"http://webisa.webdatacommons.org/prov/138589158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438543977"
"http://webisa.webdatacommons.org/prov/138589158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138589158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
