"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411386742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411386742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184588
"http://webisa.webdatacommons.org/prov/411386742","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/411386742","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411386742","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/411386742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323711152"
"http://webisa.webdatacommons.org/prov/411386742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134726296"
"http://webisa.webdatacommons.org/prov/411386742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50666053"
"http://webisa.webdatacommons.org/prov/411386742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198193406"
"http://webisa.webdatacommons.org/prov/411386742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411386742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411386742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
