"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402961039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402961039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160116
"http://webisa.webdatacommons.org/prov/402961039","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/402961039","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/402961039","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/402961039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290799150"
"http://webisa.webdatacommons.org/prov/402961039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40563194"
"http://webisa.webdatacommons.org/prov/402961039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88670261"
"http://webisa.webdatacommons.org/prov/402961039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/402961039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/402961039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
