"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201940348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201940348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199146
"http://webisa.webdatacommons.org/prov/201940348","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/201940348","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201940348","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/201940348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117305273"
"http://webisa.webdatacommons.org/prov/201940348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171561651"
"http://webisa.webdatacommons.org/prov/201940348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316055282"
"http://webisa.webdatacommons.org/prov/201940348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/201940348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201940348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
