"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301226286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301226286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.692262
"http://webisa.webdatacommons.org/prov/301226286","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/301226286","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/301226286","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/301226286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147468472"
"http://webisa.webdatacommons.org/prov/301226286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108920400"
"http://webisa.webdatacommons.org/prov/301226286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283165341"
"http://webisa.webdatacommons.org/prov/301226286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372302882"
"http://webisa.webdatacommons.org/prov/301226286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312673460"
"http://webisa.webdatacommons.org/prov/301226286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33196010"
"http://webisa.webdatacommons.org/prov/301226286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296390063"
"http://webisa.webdatacommons.org/prov/301226286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448638202"
"http://webisa.webdatacommons.org/prov/301226286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296574646"
"http://webisa.webdatacommons.org/prov/301226286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301226286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/301226286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/301226286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
