"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353784836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353784836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110533
"http://webisa.webdatacommons.org/prov/353784836","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/353784836","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/353784836","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/353784836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69551682"
"http://webisa.webdatacommons.org/prov/353784836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438173145"
"http://webisa.webdatacommons.org/prov/353784836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142674016"
"http://webisa.webdatacommons.org/prov/353784836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428915169"
"http://webisa.webdatacommons.org/prov/353784836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/353784836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/353784836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/353784836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
