"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7997273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7997273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522465
"http://webisa.webdatacommons.org/prov/7997273","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/7997273","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7997273","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/7997273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431489750"
"http://webisa.webdatacommons.org/prov/7997273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44071255"
"http://webisa.webdatacommons.org/prov/7997273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230161590"
"http://webisa.webdatacommons.org/prov/7997273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154775743"
"http://webisa.webdatacommons.org/prov/7997273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428543764"
"http://webisa.webdatacommons.org/prov/7997273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7997273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7997273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
