"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36242277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36242277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114732
"http://webisa.webdatacommons.org/prov/36242277","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/36242277","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36242277","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/36242277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101206625"
"http://webisa.webdatacommons.org/prov/36242277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184895716"
"http://webisa.webdatacommons.org/prov/36242277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4814176"
"http://webisa.webdatacommons.org/prov/36242277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36242277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/36242277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
