"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38994635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38994635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160144
"http://webisa.webdatacommons.org/prov/38994635","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/38994635","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38994635","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/38994635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415280898"
"http://webisa.webdatacommons.org/prov/38994635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15179436"
"http://webisa.webdatacommons.org/prov/38994635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33986856"
"http://webisa.webdatacommons.org/prov/38994635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/38994635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
