"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423809739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423809739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221731
"http://webisa.webdatacommons.org/prov/423809739","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/423809739","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423809739","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/423809739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250687848"
"http://webisa.webdatacommons.org/prov/423809739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244338332"
"http://webisa.webdatacommons.org/prov/423809739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244327560"
"http://webisa.webdatacommons.org/prov/423809739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423809739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
