"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240190150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240190150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223692
"http://webisa.webdatacommons.org/prov/240190150","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/240190150","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/240190150","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/240190150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359424472"
"http://webisa.webdatacommons.org/prov/240190150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141930987"
"http://webisa.webdatacommons.org/prov/240190150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268158146"
"http://webisa.webdatacommons.org/prov/240190150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359206483"
"http://webisa.webdatacommons.org/prov/240190150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174601383"
"http://webisa.webdatacommons.org/prov/240190150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242483032"
"http://webisa.webdatacommons.org/prov/240190150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318427910"
"http://webisa.webdatacommons.org/prov/240190150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35916002"
"http://webisa.webdatacommons.org/prov/240190150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178105393"
"http://webisa.webdatacommons.org/prov/240190150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/240190150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/240190150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
