"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464080155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421391
"http://webisa.webdatacommons.org/prov/464080155","http://webisa.webdatacommons.org/ontology#hasFrequency",82
"http://webisa.webdatacommons.org/prov/464080155","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/464080155","http://webisa.webdatacommons.org/ontology#hasPldSpread",73
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295380903"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402991674"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304025734"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140040486"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263867169"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182299769"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182397912"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28309777"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41649677"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441024629"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428995830"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364763288"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414138055"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403443786"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294312619"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180260825"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20119921"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193699989"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2073759"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358406918"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321321966"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367735178"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135099769"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265532348"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383322727"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316950327"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190642173"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114145316"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147172564"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204009031"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208309989"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234380063"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36535106"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59143120"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131842688"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237683377"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232047324"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434590792"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456140435"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53818570"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348735063"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200085886"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289612528"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453170927"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171634082"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164218240"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250304879"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263167175"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437899553"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282031684"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30013786"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132469994"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245569661"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222870150"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215810000"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30251458"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55893695"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455112040"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426626432"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455260299"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305286199"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82253224"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309743562"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128798182"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36948292"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134717445"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219817283"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260771604"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318753906"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219930474"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180472482"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35250634"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324984175"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336678394"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400608398"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369947022"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334083283"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180901654"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115336637"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74924869"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430278589"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219182473"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/464080155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
