"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271258561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271258561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294109
"http://webisa.webdatacommons.org/prov/271258561","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/271258561","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/271258561","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/271258561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378438385"
"http://webisa.webdatacommons.org/prov/271258561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48399575"
"http://webisa.webdatacommons.org/prov/271258561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194667788"
"http://webisa.webdatacommons.org/prov/271258561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135060648"
"http://webisa.webdatacommons.org/prov/271258561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36458807"
"http://webisa.webdatacommons.org/prov/271258561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271258561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/271258561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
