"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48491863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48491863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246813
"http://webisa.webdatacommons.org/prov/48491863","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/48491863","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/48491863","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/48491863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401649631"
"http://webisa.webdatacommons.org/prov/48491863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319360304"
"http://webisa.webdatacommons.org/prov/48491863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440208156"
"http://webisa.webdatacommons.org/prov/48491863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405743125"
"http://webisa.webdatacommons.org/prov/48491863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387244878"
"http://webisa.webdatacommons.org/prov/48491863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148274872"
"http://webisa.webdatacommons.org/prov/48491863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415445031"
"http://webisa.webdatacommons.org/prov/48491863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394121437"
"http://webisa.webdatacommons.org/prov/48491863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440055772"
"http://webisa.webdatacommons.org/prov/48491863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/48491863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48491863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48491863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48491863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48491863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
