"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187002687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187002687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242966
"http://webisa.webdatacommons.org/prov/187002687","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/187002687","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187002687","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/187002687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153703896"
"http://webisa.webdatacommons.org/prov/187002687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333875125"
"http://webisa.webdatacommons.org/prov/187002687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191883404"
"http://webisa.webdatacommons.org/prov/187002687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127168396"
"http://webisa.webdatacommons.org/prov/187002687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130798398"
"http://webisa.webdatacommons.org/prov/187002687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187002687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
