"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46543777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46543777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270566
"http://webisa.webdatacommons.org/prov/46543777","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/46543777","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46543777","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/46543777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382691596"
"http://webisa.webdatacommons.org/prov/46543777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270297038"
"http://webisa.webdatacommons.org/prov/46543777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2904587"
"http://webisa.webdatacommons.org/prov/46543777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85402442"
"http://webisa.webdatacommons.org/prov/46543777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121263319"
"http://webisa.webdatacommons.org/prov/46543777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268887939"
"http://webisa.webdatacommons.org/prov/46543777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197340868"
"http://webisa.webdatacommons.org/prov/46543777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46543777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
