"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392824494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392824494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46902
"http://webisa.webdatacommons.org/prov/392824494","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/392824494","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392824494","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/392824494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62047932"
"http://webisa.webdatacommons.org/prov/392824494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339675764"
"http://webisa.webdatacommons.org/prov/392824494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142111524"
"http://webisa.webdatacommons.org/prov/392824494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392824494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/392824494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
