"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256982100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256982100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195097
"http://webisa.webdatacommons.org/prov/256982100","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/256982100","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/256982100","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/256982100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95996771"
"http://webisa.webdatacommons.org/prov/256982100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4668314"
"http://webisa.webdatacommons.org/prov/256982100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199330418"
"http://webisa.webdatacommons.org/prov/256982100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184493283"
"http://webisa.webdatacommons.org/prov/256982100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185477703"
"http://webisa.webdatacommons.org/prov/256982100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428925650"
"http://webisa.webdatacommons.org/prov/256982100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358541609"
"http://webisa.webdatacommons.org/prov/256982100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/256982100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256982100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256982100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
