"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462624595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462624595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134479
"http://webisa.webdatacommons.org/prov/462624595","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/462624595","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462624595","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/462624595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39284932"
"http://webisa.webdatacommons.org/prov/462624595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174130789"
"http://webisa.webdatacommons.org/prov/462624595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311673199"
"http://webisa.webdatacommons.org/prov/462624595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/462624595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
