"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368686805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368686805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134804
"http://webisa.webdatacommons.org/prov/368686805","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/368686805","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368686805","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/368686805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438279073"
"http://webisa.webdatacommons.org/prov/368686805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189417577"
"http://webisa.webdatacommons.org/prov/368686805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67763605"
"http://webisa.webdatacommons.org/prov/368686805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409622175"
"http://webisa.webdatacommons.org/prov/368686805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148185081"
"http://webisa.webdatacommons.org/prov/368686805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193462788"
"http://webisa.webdatacommons.org/prov/368686805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175480004"
"http://webisa.webdatacommons.org/prov/368686805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372886514"
"http://webisa.webdatacommons.org/prov/368686805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170576108"
"http://webisa.webdatacommons.org/prov/368686805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16811000"
"http://webisa.webdatacommons.org/prov/368686805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25805571"
"http://webisa.webdatacommons.org/prov/368686805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13875810"
"http://webisa.webdatacommons.org/prov/368686805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333058808"
"http://webisa.webdatacommons.org/prov/368686805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40808389"
"http://webisa.webdatacommons.org/prov/368686805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79172477"
"http://webisa.webdatacommons.org/prov/368686805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296987530"
"http://webisa.webdatacommons.org/prov/368686805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188526864"
"http://webisa.webdatacommons.org/prov/368686805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235652469"
"http://webisa.webdatacommons.org/prov/368686805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/368686805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/368686805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
