"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16418184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16418184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241648
"http://webisa.webdatacommons.org/prov/16418184","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/16418184","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/16418184","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/16418184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288516706"
"http://webisa.webdatacommons.org/prov/16418184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288363440"
"http://webisa.webdatacommons.org/prov/16418184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53175047"
"http://webisa.webdatacommons.org/prov/16418184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144954462"
"http://webisa.webdatacommons.org/prov/16418184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/16418184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16418184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
