"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170235539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170235539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142403
"http://webisa.webdatacommons.org/prov/170235539","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/170235539","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170235539","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/170235539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45020182"
"http://webisa.webdatacommons.org/prov/170235539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114884309"
"http://webisa.webdatacommons.org/prov/170235539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58673195"
"http://webisa.webdatacommons.org/prov/170235539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372348188"
"http://webisa.webdatacommons.org/prov/170235539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190522847"
"http://webisa.webdatacommons.org/prov/170235539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170235539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
