"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396247143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396247143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204028
"http://webisa.webdatacommons.org/prov/396247143","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/396247143","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396247143","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/396247143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180225060"
"http://webisa.webdatacommons.org/prov/396247143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216011986"
"http://webisa.webdatacommons.org/prov/396247143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230369383"
"http://webisa.webdatacommons.org/prov/396247143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/396247143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/396247143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
