"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488882007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488882007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229473
"http://webisa.webdatacommons.org/prov/488882007","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/488882007","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/488882007","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/488882007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173261773"
"http://webisa.webdatacommons.org/prov/488882007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307333118"
"http://webisa.webdatacommons.org/prov/488882007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432875151"
"http://webisa.webdatacommons.org/prov/488882007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175871333"
"http://webisa.webdatacommons.org/prov/488882007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295704353"
"http://webisa.webdatacommons.org/prov/488882007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175714763"
"http://webisa.webdatacommons.org/prov/488882007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284038178"
"http://webisa.webdatacommons.org/prov/488882007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/488882007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/488882007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
