"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228539535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228539535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381929
"http://webisa.webdatacommons.org/prov/228539535","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/228539535","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228539535","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/228539535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377944408"
"http://webisa.webdatacommons.org/prov/228539535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128367568"
"http://webisa.webdatacommons.org/prov/228539535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429347713"
"http://webisa.webdatacommons.org/prov/228539535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61078633"
"http://webisa.webdatacommons.org/prov/228539535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181493581"
"http://webisa.webdatacommons.org/prov/228539535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215891356"
"http://webisa.webdatacommons.org/prov/228539535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364219070"
"http://webisa.webdatacommons.org/prov/228539535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94760983"
"http://webisa.webdatacommons.org/prov/228539535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449417445"
"http://webisa.webdatacommons.org/prov/228539535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/228539535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
