"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450764650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450764650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291016
"http://webisa.webdatacommons.org/prov/450764650","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/450764650","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450764650","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/450764650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281416095"
"http://webisa.webdatacommons.org/prov/450764650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22026531"
"http://webisa.webdatacommons.org/prov/450764650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311018974"
"http://webisa.webdatacommons.org/prov/450764650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113776253"
"http://webisa.webdatacommons.org/prov/450764650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200764641"
"http://webisa.webdatacommons.org/prov/450764650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204266629"
"http://webisa.webdatacommons.org/prov/450764650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420496716"
"http://webisa.webdatacommons.org/prov/450764650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251586089"
"http://webisa.webdatacommons.org/prov/450764650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450764650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
