"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200455928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200455928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176437
"http://webisa.webdatacommons.org/prov/200455928","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/200455928","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200455928","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/200455928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382647958"
"http://webisa.webdatacommons.org/prov/200455928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333991190"
"http://webisa.webdatacommons.org/prov/200455928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138001697"
"http://webisa.webdatacommons.org/prov/200455928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390079114"
"http://webisa.webdatacommons.org/prov/200455928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37758392"
"http://webisa.webdatacommons.org/prov/200455928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263702682"
"http://webisa.webdatacommons.org/prov/200455928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330904550"
"http://webisa.webdatacommons.org/prov/200455928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/200455928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
