"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179447770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179447770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169685
"http://webisa.webdatacommons.org/prov/179447770","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/179447770","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179447770","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/179447770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312701228"
"http://webisa.webdatacommons.org/prov/179447770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374313007"
"http://webisa.webdatacommons.org/prov/179447770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422934469"
"http://webisa.webdatacommons.org/prov/179447770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426900047"
"http://webisa.webdatacommons.org/prov/179447770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423061114"
"http://webisa.webdatacommons.org/prov/179447770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179447770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179447770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
