"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307059003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307059003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.838342
"http://webisa.webdatacommons.org/prov/307059003","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/307059003","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/307059003","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/307059003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178796675"
"http://webisa.webdatacommons.org/prov/307059003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257184164"
"http://webisa.webdatacommons.org/prov/307059003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307518011"
"http://webisa.webdatacommons.org/prov/307059003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21640318"
"http://webisa.webdatacommons.org/prov/307059003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213467057"
"http://webisa.webdatacommons.org/prov/307059003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21814098"
"http://webisa.webdatacommons.org/prov/307059003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21734066"
"http://webisa.webdatacommons.org/prov/307059003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170058276"
"http://webisa.webdatacommons.org/prov/307059003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252479399"
"http://webisa.webdatacommons.org/prov/307059003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21056721"
"http://webisa.webdatacommons.org/prov/307059003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117869403"
"http://webisa.webdatacommons.org/prov/307059003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7773827"
"http://webisa.webdatacommons.org/prov/307059003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46486914"
"http://webisa.webdatacommons.org/prov/307059003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129770902"
"http://webisa.webdatacommons.org/prov/307059003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8122463"
"http://webisa.webdatacommons.org/prov/307059003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235908594"
"http://webisa.webdatacommons.org/prov/307059003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/307059003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/307059003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307059003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307059003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/307059003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307059003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
