"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271806951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271806951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.724101
"http://webisa.webdatacommons.org/prov/271806951","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/271806951","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271806951","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/271806951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136246116"
"http://webisa.webdatacommons.org/prov/271806951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286507372"
"http://webisa.webdatacommons.org/prov/271806951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171264244"
"http://webisa.webdatacommons.org/prov/271806951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79891950"
"http://webisa.webdatacommons.org/prov/271806951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/271806951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
