"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176335708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176335708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525364
"http://webisa.webdatacommons.org/prov/176335708","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/176335708","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/176335708","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/176335708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165283900"
"http://webisa.webdatacommons.org/prov/176335708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19018554"
"http://webisa.webdatacommons.org/prov/176335708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363438825"
"http://webisa.webdatacommons.org/prov/176335708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92358759"
"http://webisa.webdatacommons.org/prov/176335708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106588629"
"http://webisa.webdatacommons.org/prov/176335708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53921418"
"http://webisa.webdatacommons.org/prov/176335708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414041166"
"http://webisa.webdatacommons.org/prov/176335708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38654837"
"http://webisa.webdatacommons.org/prov/176335708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235360918"
"http://webisa.webdatacommons.org/prov/176335708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285849122"
"http://webisa.webdatacommons.org/prov/176335708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2601294"
"http://webisa.webdatacommons.org/prov/176335708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126940745"
"http://webisa.webdatacommons.org/prov/176335708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303379729"
"http://webisa.webdatacommons.org/prov/176335708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344245930"
"http://webisa.webdatacommons.org/prov/176335708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410796379"
"http://webisa.webdatacommons.org/prov/176335708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285762322"
"http://webisa.webdatacommons.org/prov/176335708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161986101"
"http://webisa.webdatacommons.org/prov/176335708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256819009"
"http://webisa.webdatacommons.org/prov/176335708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215309173"
"http://webisa.webdatacommons.org/prov/176335708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217633836"
"http://webisa.webdatacommons.org/prov/176335708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32656519"
"http://webisa.webdatacommons.org/prov/176335708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191023178"
"http://webisa.webdatacommons.org/prov/176335708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212930503"
"http://webisa.webdatacommons.org/prov/176335708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266033587"
"http://webisa.webdatacommons.org/prov/176335708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80418669"
"http://webisa.webdatacommons.org/prov/176335708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2181283"
"http://webisa.webdatacommons.org/prov/176335708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427301416"
"http://webisa.webdatacommons.org/prov/176335708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344714908"
"http://webisa.webdatacommons.org/prov/176335708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154013511"
"http://webisa.webdatacommons.org/prov/176335708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385519933"
"http://webisa.webdatacommons.org/prov/176335708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35931061"
"http://webisa.webdatacommons.org/prov/176335708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196832381"
"http://webisa.webdatacommons.org/prov/176335708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102210793"
"http://webisa.webdatacommons.org/prov/176335708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350012463"
"http://webisa.webdatacommons.org/prov/176335708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222079151"
"http://webisa.webdatacommons.org/prov/176335708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285333141"
"http://webisa.webdatacommons.org/prov/176335708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453639387"
"http://webisa.webdatacommons.org/prov/176335708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176335708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/176335708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176335708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/176335708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176335708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
