"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95539219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95539219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431214
"http://webisa.webdatacommons.org/prov/95539219","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/95539219","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95539219","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/95539219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123732235"
"http://webisa.webdatacommons.org/prov/95539219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110733168"
"http://webisa.webdatacommons.org/prov/95539219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28197208"
"http://webisa.webdatacommons.org/prov/95539219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111181291"
"http://webisa.webdatacommons.org/prov/95539219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95539219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95539219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
