"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197572734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197572734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533586
"http://webisa.webdatacommons.org/prov/197572734","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/197572734","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197572734","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/197572734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139240510"
"http://webisa.webdatacommons.org/prov/197572734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139244909"
"http://webisa.webdatacommons.org/prov/197572734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139268890"
"http://webisa.webdatacommons.org/prov/197572734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139285468"
"http://webisa.webdatacommons.org/prov/197572734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285887730"
"http://webisa.webdatacommons.org/prov/197572734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104324843"
"http://webisa.webdatacommons.org/prov/197572734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367608946"
"http://webisa.webdatacommons.org/prov/197572734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/197572734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
