"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86547700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86547700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268522
"http://webisa.webdatacommons.org/prov/86547700","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/86547700","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/86547700","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/86547700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68379912"
"http://webisa.webdatacommons.org/prov/86547700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337349979"
"http://webisa.webdatacommons.org/prov/86547700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196725284"
"http://webisa.webdatacommons.org/prov/86547700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63687666"
"http://webisa.webdatacommons.org/prov/86547700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211140257"
"http://webisa.webdatacommons.org/prov/86547700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141372271"
"http://webisa.webdatacommons.org/prov/86547700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306265057"
"http://webisa.webdatacommons.org/prov/86547700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286828472"
"http://webisa.webdatacommons.org/prov/86547700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264598902"
"http://webisa.webdatacommons.org/prov/86547700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98439444"
"http://webisa.webdatacommons.org/prov/86547700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431155586"
"http://webisa.webdatacommons.org/prov/86547700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/86547700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86547700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/86547700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86547700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86547700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/86547700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86547700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
