"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100626545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100626545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104347
"http://webisa.webdatacommons.org/prov/100626545","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/100626545","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/100626545","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/100626545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366036407"
"http://webisa.webdatacommons.org/prov/100626545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138864902"
"http://webisa.webdatacommons.org/prov/100626545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451204663"
"http://webisa.webdatacommons.org/prov/100626545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/100626545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/100626545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
