"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252856290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252856290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469044
"http://webisa.webdatacommons.org/prov/252856290","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/252856290","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/252856290","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/252856290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187790414"
"http://webisa.webdatacommons.org/prov/252856290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395046526"
"http://webisa.webdatacommons.org/prov/252856290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97497725"
"http://webisa.webdatacommons.org/prov/252856290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196835731"
"http://webisa.webdatacommons.org/prov/252856290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252856290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/252856290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/252856290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
