"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90236532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90236532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123843
"http://webisa.webdatacommons.org/prov/90236532","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/90236532","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90236532","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/90236532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330281621"
"http://webisa.webdatacommons.org/prov/90236532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52648863"
"http://webisa.webdatacommons.org/prov/90236532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230636115"
"http://webisa.webdatacommons.org/prov/90236532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34925243"
"http://webisa.webdatacommons.org/prov/90236532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/90236532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/90236532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
