"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428917540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428917540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295332
"http://webisa.webdatacommons.org/prov/428917540","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/428917540","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428917540","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/428917540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124017267"
"http://webisa.webdatacommons.org/prov/428917540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124039536"
"http://webisa.webdatacommons.org/prov/428917540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77337718"
"http://webisa.webdatacommons.org/prov/428917540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123945985"
"http://webisa.webdatacommons.org/prov/428917540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124058819"
"http://webisa.webdatacommons.org/prov/428917540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124129662"
"http://webisa.webdatacommons.org/prov/428917540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124226323"
"http://webisa.webdatacommons.org/prov/428917540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124231026"
"http://webisa.webdatacommons.org/prov/428917540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123988529"
"http://webisa.webdatacommons.org/prov/428917540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123992987"
"http://webisa.webdatacommons.org/prov/428917540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123997429"
"http://webisa.webdatacommons.org/prov/428917540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428917540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
