"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192425806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192425806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305651
"http://webisa.webdatacommons.org/prov/192425806","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/192425806","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/192425806","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/192425806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403866104"
"http://webisa.webdatacommons.org/prov/192425806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152400450"
"http://webisa.webdatacommons.org/prov/192425806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127752863"
"http://webisa.webdatacommons.org/prov/192425806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43339183"
"http://webisa.webdatacommons.org/prov/192425806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358387356"
"http://webisa.webdatacommons.org/prov/192425806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137772980"
"http://webisa.webdatacommons.org/prov/192425806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222840881"
"http://webisa.webdatacommons.org/prov/192425806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214131171"
"http://webisa.webdatacommons.org/prov/192425806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238133608"
"http://webisa.webdatacommons.org/prov/192425806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403691357"
"http://webisa.webdatacommons.org/prov/192425806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173850512"
"http://webisa.webdatacommons.org/prov/192425806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403763070"
"http://webisa.webdatacommons.org/prov/192425806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291581363"
"http://webisa.webdatacommons.org/prov/192425806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242763476"
"http://webisa.webdatacommons.org/prov/192425806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/192425806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/192425806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
