"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421124923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0684036
"http://webisa.webdatacommons.org/prov/421124923","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/421124923","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/421124923","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167717423"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118308736"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369429005"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227749980"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227770300"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124863496"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191329258"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248118391"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270346359"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191911906"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147908813"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227443407"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317983074"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119078186"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129139502"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43248883"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212228613"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95918823"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212368370"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280402654"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417625079"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430035407"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291651306"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151300371"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339952054"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126724116"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418002128"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79623468"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26129165"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8352790"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64102919"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22539411"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185249597"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314917801"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209535377"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288251662"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30343087"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419244708"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142371672"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419301436"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1023932"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265292090"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56247663"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427350169"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368929454"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357896935"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323374434"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407715754"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407878740"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420052090"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45058118"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120877430"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91137454"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91216816"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91243793"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218602835"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12820604"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304284160"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103592208"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211076857"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338038520"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211076871"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211076872"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137987271"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421124923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
