"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176317948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176317948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399079
"http://webisa.webdatacommons.org/prov/176317948","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/176317948","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176317948","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/176317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44727150"
"http://webisa.webdatacommons.org/prov/176317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5743908"
"http://webisa.webdatacommons.org/prov/176317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116277720"
"http://webisa.webdatacommons.org/prov/176317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312704839"
"http://webisa.webdatacommons.org/prov/176317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297792519"
"http://webisa.webdatacommons.org/prov/176317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246575333"
"http://webisa.webdatacommons.org/prov/176317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447570334"
"http://webisa.webdatacommons.org/prov/176317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135258655"
"http://webisa.webdatacommons.org/prov/176317948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98485225"
"http://webisa.webdatacommons.org/prov/176317948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/176317948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
