"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315904449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315904449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440902
"http://webisa.webdatacommons.org/prov/315904449","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/315904449","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315904449","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/315904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410278930"
"http://webisa.webdatacommons.org/prov/315904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239319602"
"http://webisa.webdatacommons.org/prov/315904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302483024"
"http://webisa.webdatacommons.org/prov/315904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59758332"
"http://webisa.webdatacommons.org/prov/315904449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240478406"
"http://webisa.webdatacommons.org/prov/315904449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/315904449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
